﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:082055&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;21;135;573;1026;282;141;6;420;2151;162;264;126;54;31350;36714
From 15 to 19 years;15;132;573;1011;222;3;3;159;714;45;0;0;54;396;3324
From 20 to 24 years;3;0;0;9;36;15;3;183;1023;105;84;6;0;1491;2958
From 25 to 29 years;0;0;0;0;6;15;0;39;186;9;87;27;0;2106;2478
From 30 to 34 years;0;0;0;3;6;12;0;15;63;3;30;21;0;2100;2256
From 35 to 39 years;0;0;0;0;3;9;0;12;48;0;18;21;0;2817;2931
From 40 to 44 years;0;3;0;0;3;18;0;12;36;0;18;18;0;3486;3588
From 45 to 49 years;0;0;0;3;3;18;0;3;33;0;15;6;0;3912;3993
From 50 to 54 years;0;0;0;0;0;15;0;3;21;0;6;15;0;3618;3675
From 55 to 59 years;0;0;0;0;0;21;0;0;15;0;3;6;0;3078;3132
From 60 to 64 years;0;0;0;0;0;9;0;0;3;0;3;0;0;2409;2433
65 years and over;0;0;0;0;0;12;0;0;6;3;3;0;0;5928;5952
Females;18;99;558;1089;168;237;3;330;2121;285;291;150;39;34485;39873
From 15 to 19 years;12;96;558;1071;111;6;0;120;708;90;0;0;39;312;3126
From 20 to 24 years;0;0;0;12;24;21;0;111;1023;171;93;6;0;1389;2862
From 25 to 29 years;0;0;0;0;6;27;0;33;135;12;81;36;0;2076;2406
From 30 to 34 years;0;0;0;0;6;24;0;21;66;6;36;33;0;2160;2349
From 35 to 39 years;0;0;0;0;6;21;0;21;51;0;21;21;0;3180;3327
From 40 to 44 years;0;3;0;0;3;30;0;6;36;3;24;24;0;3987;4119
From 45 to 49 years;0;0;0;0;3;33;0;15;39;0;21;15;0;4287;4413
From 50 to 54 years;0;0;0;0;6;33;0;3;27;0;9;6;0;3708;3792
From 55 to 59 years;0;0;0;0;3;24;0;3;21;0;6;6;0;3240;3300
From 60 to 64 years;0;0;0;0;0;9;0;0;3;0;3;3;0;2628;2652
65 years and over;0;0;0;0;0;9;0;0;0;0;3;3;0;7512;7530
Total;36;237;1131;2118;447;381;9;750;4272;447;561;279;93;65835;76590
From 15 to 19 years;27;228;1131;2082;333;9;3;279;1422;132;0;0;96;711;6450
From 20 to 24 years;3;3;0;24;60;36;3;294;2046;276;180;12;0;2883;5823
From 25 to 29 years;0;0;0;3;12;42;0;72;321;21;165;63;0;4182;4884
From 30 to 34 years;0;0;0;3;12;36;0;33;129;9;66;54;0;4260;4602
From 35 to 39 years;0;3;0;3;6;30;0;33;99;3;39;45;0;6000;6258
From 40 to 44 years;0;3;0;0;9;48;0;15;75;3;39;45;0;7470;7707
From 45 to 49 years;0;0;0;6;6;51;0;18;75;3;33;21;0;8199;8406
From 50 to 54 years;3;0;0;3;6;45;0;3;48;0;12;21;0;7323;7467
From 55 to 59 years;0;0;0;0;3;45;0;3;36;0;12;15;0;6318;6432
From 60 to 64 years;0;0;0;0;3;21;0;0;9;0;6;3;0;5040;5082
65 years and over;0;0;0;0;0;24;0;0;9;0;6;3;0;13443;13485

