﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Garrotxa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:19&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,9;60,1;457339
2006;39,0;61,0;434499
2005;32,6;67,4;388259
2004;32,0;68,0;363848
2003;34,5;65,5;308042
1996;37,8;62,2;291082
1995;39,0;61,0;287379
1994;40,3;59,7;263952
1993;40,1;59,9;284963
1992;42,5;57,5;276832
1991;45,8;54,2;216959

