﻿Población. Por año de llegada al municipio y sexo
Martorell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081141&lang=es
;Hombres;Mujeres;Total
2020;732;636;1368
2019;837;669;1506
2018;525;507;1035
2017;420;357;780
2016;333;288;621
2011-2015;1395;1284;2682
2001-2010;2613;2358;4968
1991-2000;1632;1626;3261
1981-1990;480;468;945
Antes de 1981;1650;2058;3711
Siempre ha vivido;3945;3771;7719
Total;14568;14022;28590

