﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081751
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;106;98;149;136;138;146;169;135;129;111;98;466;1881
dones;107;75;134;125;114;142;146;126;123;125;112;624;1953
total;213;173;283;261;252;288;315;261;252;236;210;1090;3834
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;0;0;1;2;1;0;1;0;12;19
dones;0;0;1;0;0;2;0;1;0;3;5;34;46
total;2;0;1;0;0;3;2;2;0;4;5;46;65
Sense estudis;;;;;;;;;;;;;
homes;10;0;3;2;1;0;3;5;4;8;11;119;166
dones;11;0;0;1;3;5;3;6;10;15;15;160;229
total;21;0;3;3;4;5;6;11;14;23;26;279;395
Primer grau;;;;;;;;;;;;;
homes;94;16;16;17;20;23;49;48;62;63;54;255;717
dones;96;3;10;6;7;19;48;46;61;82;66;353;797
total;190;19;26;23;27;42;97;94;123;145;120;608;1514
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;54;43;33;51;52;62;34;27;17;21;58;452
dones;0;37;20;18;45;39;49;37;39;19;24;70;397
total;0;91;63;51;96;91;111;71;66;36;45;128;849
FP grau mitjà;;;;;;;;;;;;;
homes;0;9;25;15;20;14;11;23;10;5;5;9;146
dones;0;9;11;17;14;25;21;10;7;2;0;2;118
total;0;18;36;32;34;39;32;33;17;7;5;11;264
FP grau superior;;;;;;;;;;;;;
homes;0;3;19;21;15;20;16;5;11;8;1;4;123
dones;0;3;20;23;14;7;4;5;1;0;1;0;78
total;0;6;39;44;29;27;20;10;12;8;2;4;201
Batxillerat superior;;;;;;;;;;;;;
homes;0;16;24;19;16;17;12;7;5;3;1;4;124
dones;0;23;29;7;11;19;5;9;2;2;0;3;110
total;0;39;53;26;27;36;17;16;7;5;1;7;234
Diplomatura;;;;;;;;;;;;;
homes;0;0;15;16;9;10;5;6;7;4;3;3;78
dones;0;0;40;31;8;15;11;10;2;1;1;2;121
total;0;0;55;47;17;25;16;16;9;5;4;5;199
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;13;6;9;9;6;3;2;2;2;56
dones;0;0;3;22;12;11;5;2;1;1;0;0;57
total;0;0;7;35;18;20;14;8;4;3;2;2;113

