﻿Conreus herbacis: hortalisses
Masnou, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081189&lang=en
;1999;1989;1982
     Total;;;
 explot.;4;15;24
 ha;5;14;27
      Secà;;;
 explot.;0;1;1
 ha;0;1;1
       Regadiu;;;
 explot.;4;15;23
 ha;5;13;26
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;15;23
 ha;5;13;26
 secà;;;
 explot.;0;1;1
 ha;0;1;1
 regadiu;;;
 explot.;4;15;22
 ha;5;12;25
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;2;3
 àrees;50;100;150

