﻿Població. Per sexe, edat quinquennal i estat civil
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250390&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;13;27;0;0;0;0;0;0;0;0;0;0;0;0;14;13;27
De 15 a 19 anys;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
De 20 a 24 anys;11;6;17;0;1;1;0;0;0;0;0;0;0;0;0;11;7;18
De 25 a 29 anys;8;7;15;1;3;4;0;0;0;0;0;0;0;0;0;9;10;19
De 30 a 34 anys;10;2;12;9;6;15;0;0;0;0;1;1;0;0;0;19;9;28
De 35 a 39 anys;11;5;16;9;8;17;0;0;0;0;0;0;0;0;0;20;13;33
De 40 a 44 anys;6;5;11;17;13;30;0;0;0;0;0;0;0;2;2;23;20;43
De 45 a 49 anys;3;1;4;11;3;14;1;0;1;0;0;0;1;1;2;16;5;21
De 50 a 54 anys;0;0;0;5;10;15;0;1;1;0;0;0;0;0;0;5;11;16
De 55 a 59 anys;1;0;1;8;6;14;0;0;0;0;0;0;0;0;0;9;6;15
De 60 a 64 anys;5;1;6;4;5;9;0;1;1;0;0;0;0;0;0;9;7;16
De 65 a 69 anys;2;0;2;12;8;20;1;3;4;0;0;0;0;0;0;15;11;26
De 70 a 74 anys;4;0;4;10;7;17;1;7;8;0;0;0;0;0;0;15;14;29
De 75 a 79 anys;3;2;5;8;3;11;4;5;9;0;0;0;0;0;0;15;10;25
De 80 a 84 anys;2;1;3;5;3;8;3;7;10;0;0;0;0;0;0;10;11;21
De 85 anys i més;1;0;1;2;0;2;3;5;8;0;0;0;0;0;0;6;5;11
Total;86;49;135;101;76;177;13;29;42;0;1;1;1;3;4;201;158;359

