﻿Titulars persona física per edat i sexe
Lliçà de Vall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081081&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;16;11
 homes;13;10
 dones;3;1
 titulars caps explotació;;
 total;14;10
 homes;12;10
 dones;2;0
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;1
 homes;6;1
 dones;1;0
 titulars caps explotació;;
 total;6;1
 homes;6;1
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;3;3
 homes;2;2
 dones;1;1
 titulars caps explotació;;
 total;2;2
 homes;1;2
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;3;4
 homes;2;4
 dones;1;0
 titulars caps explotació;;
 total;3;4
 homes;2;4
 dones;1;0

