﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Lladó
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170887&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;1;4;7;15
12/2023 (p);2;1;4;9;16
09/2023 (p);2;1;4;8;15
06/2023 (p);3;1;5;11;20
03/2023 (p);2;1;5;9;17
12/2022 (p);2;1;6;9;18
09/2022 (p);2;1;5;8;16
06/2022 (p);2;1;6;9;18
03/2022 (p);2;1;6;9;18
12/2021 (p);3;1;5;11;20
09/2021 (p);3;1;5;8;17
06/2021 (p);3;1;4;11;19
03/2021 (p);3;1;4;11;19
12/2020 (p);2;1;4;12;19

