﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Creixell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430509&lang=es
;Homes;Dones;Total
03/2024 (p);845;725;1570
02/2024;830;700;1525
01/2024;820;660;1485
12/2023;825;680;1505
11/2023;825;675;1500
10/2023;835;690;1525
09/2023;845;715;1560
08/2023;865;710;1570
07/2023;880;735;1610
06/2023;860;730;1590
05/2023;855;705;1560
04/2023;840;700;1545
03/2023;830;675;1500
02/2023;815;655;1470
01/2023;800;645;1440
12/2022;815;650;1465
11/2022;820;650;1465
10/2022;815;640;1455
09/2022;810;640;1455
08/2022;835;675;1510
07/2022;865;700;1565
06/2022;850;690;1540
05/2022;825;665;1485
04/2022;815;640;1460
03/2022;810;635;1445
02/2022;790;620;1410
01/2022;785;610;1390
12/2021;774;613;1387
11/2021;775;620;1395
10/2021;787;617;1404
09/2021;786;640;1426
08/2021;799;659;1458
07/2021;809;666;1475
06/2021;790;659;1449
05/2021;749;616;1365
04/2021;724;604;1328
03/2021;727;608;1335
02/2021;724;585;1309
01/2021;720;588;1308
12/2020;716;587;1303
11/2020;723;584;1307
10/2020;725;586;1311
09/2020;724;584;1308
08/2020;727;576;1303
07/2020;736;588;1324
06/2020;723;569;1292
05/2020;693;546;1239
03/2020;689;549;1238
12/2019;710;553;1263
09/2019;741;567;1308
06/2019;760;582;1342
03/2019;712;532;1244
12/2018;677;506;1183
09/2018;685;508;1193
06/2018;690;513;1203
03/2018;678;482;1160
12/2017;634;454;1088
09/2017;653;469;1122
06/2017;677;503;1180
03/2017;635;463;1098
12/2016;607;444;1051
09/2016;612;480;1092
06/2016;640;493;1133
03/2016;594;465;1059
12/2015;578;434;1012
09/2015;600;462;1062
06/2015;596;468;1064
03/2015;557;443;1000
12/2014;554;420;974
09/2014;570;441;1011
06/2014;580;449;1029
03/2014;552;405;957
12/2013;560;393;953
09/2013;581;407;988
06/2013;605;426;1031
03/2013;589;402;991
12/2012;583;396;979
09/2012;607;433;1040
06/2012;633;455;1088
03/2012;617;437;1054

