﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pobla de Segur, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251713&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;6;19;9;7;4;0;2;4;5;0;56
dones;1;12;25;17;8;5;11;0;6;4;3;92
total;1;18;44;26;15;9;11;2;10;9;3;148
Personal directiu;;;;;;;;;;;;
homes;0;0;0;4;4;3;4;2;2;2;2;23
dones;0;0;1;2;1;1;0;0;0;1;0;6
total;0;0;1;6;5;4;4;2;2;3;2;29
Seveis administratius;;;;;;;;;;;;
homes;0;6;15;9;8;13;3;4;6;6;0;70
dones;0;7;14;10;10;6;2;0;3;2;1;55
total;0;13;29;19;18;19;5;4;9;8;1;125
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;10;4;9;2;7;5;11;3;1;56
dones;2;7;10;8;6;12;17;7;10;7;2;88
total;2;11;20;12;15;14;24;12;21;10;3;144
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;8;2;4;4;2;3;4;3;1;32
dones;3;7;6;6;9;9;9;11;6;8;1;75
total;3;8;14;8;13;13;11;14;10;11;2;107
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;4;4;5;4;9;4;11;11;2;55
dones;0;0;0;1;0;3;3;1;2;3;1;14
total;0;1;4;5;5;7;12;5;13;14;3;69
Treballadors industrials;;;;;;;;;;;;
homes;17;34;45;53;46;48;42;37;41;18;2;383
dones;2;16;16;8;11;8;3;4;4;5;1;78
total;19;50;61;61;57;56;45;41;45;23;3;461
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;0;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;1;1;0;0;0;0;4
Total;;;;;;;;;;;;
homes;17;53;102;85;83;79;68;57;79;48;8;679
dones;8;49;72;52;45;44;45;23;31;30;9;408
total;25;102;174;137;128;123;113;80;110;78;17;1087

