﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Sant Adrià de Besòs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081944&lang=es
;Homes;Dones;Total
Menys de 20 anys;5;13;18
De 20 a 24 anys;46;97;143
De 25 a 29 anys;128;147;275
De 30 a 34 anys;119;103;222
De 35 a 39 anys;88;63;151
De 40 a 44 anys;63;54;117
De 45 a 49 anys;34;29;63
De 50 a 54 anys;29;30;59
De 55 a 59 anys;34;21;55
De 60 a 64 anys;11;19;30
De 65 a 69 anys;20;17;37
De 70 a 74 anys;15;10;25
De 75 a 79 anys;16;9;25
De 80 a 84 anys;6;3;9
De 85 anys i més;1;0;1
Total;615;615;1230

