﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Noguera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:23&lang=es
;2001;1996;1991
Agricultura i ramaderia;2551;2801;3364
Pesca;13;14;9
Indústries extractives;12;42;25
Indústries manufactureres;2933;2884;2955
Electricitat gas i aigua;91;86;116
Construcció;2069;1225;1283
Comerç i reparació;2177;1454;1574
Hostaleria;608;519;399
Transport i comunicacions;683;587;599
Mediació financera;271;255;266
Immob. lloguers i serveis empr.;572;490;337
Adm. pública, defensa i SS;721;634;438
Educació;874;725;623
Sanitat i serveis socials;570;285;158
Altres serveis;339;288;226
Personal domèstic;133;25;82
Organismes extraterrit.;0;2;4
Total;14617;12316;12458

