﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Eulàlia de Riuprimer
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082476&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;3;5;17;28
12/2023 (p);3;3;5;18;29
09/2023 (p);3;3;5;19;30
06/2023 (p);3;2;5;20;30
03/2023 (p);4;2;5;18;29
12/2022 (p);4;2;6;18;30
09/2022 (p);4;2;6;18;30
06/2022 (p);4;2;5;18;29
03/2022 (p);4;2;5;18;29
12/2021 (p);5;2;5;18;30
09/2021 (p);5;1;6;18;30
06/2021 (p);5;1;6;17;29
03/2021 (p);4;1;6;18;29
12/2020 (p);4;1;6;19;30

