﻿Nombre d'explotacions i superfície censada
Ribes de Freser
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171450&lang=en
;1999;1989;1982
      Total explot.;30;36;93
      Sense terres explot.;1;2;1
     Amb terres;;;
 total;;;
 explot.;29;34;92
 ha;2861;6899;4261
 amb ramaderia;;;
 explot.;25;28;55
 ha;1453;1541;1407
 sense ramaderia;;;
 explot.;4;6;37
 ha;1407;5358;2854
 amb SAU;;;
 explot.;28;33;74
 ha;1261;2953;1396
 amb altres terres;;;
 explot.;26;25;79
 ha;1599;3946;2865

