﻿Population. By year of arrival in Catalonia and sex
Sant Jaume dels Domenys. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431378&lang=en
;Males;Females;Total
2020;21;9;27
2019;9;9;15
2018;18;12;30
2017;9;9;15
2016;6;6;9
2011-2015;27;33;57
2001_2010;84;93;177
1991-2000;54;45;99
1981-1990;36;30;66
Before 1981;126;153;282
He has always lived there;981;903;1884
Total;1365;1299;2667

