﻿Eleccions al Congrés de Diputats. Dades generals
Peralada
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171328
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1344;1019;997;12;10;75,8;24,2
2016;1298;884;865;12;7;68,1;31,9
2015;1311;923;903;10;10;70,4;29,6
2011;1296;913;885;15;13;70,4;29,6
2008;1238;928;900;20;8;75,0;25,0
2004;1148;950;943;4;3;82,8;17,3
2000;1053;808;792;14;2;76,7;23,3
1996;986;825;818;4;3;83,7;16,3
1993;938;758;745;8;5;80,8;19,2
1989;978;709;704;4;1;72,5;27,5
1986;1022;779;773;1;5;76,2;23,8
1982;976;852;846;2;4;87,3;12,7
1979;1008;755;749;0;6;74,9;25,1
1977;949;800;787;8;5;84,3;15,7

