﻿Conreus llenyosos: fruiters de fruits secs
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:171959
;1999;1989
     Total;;
 explot.;2;1
 ha;1;1
      Secà;;
 explot.;1;1
 ha;1;1
       Regadiu;;
 explot.;2;0
 ha;1;0
     Ametller;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

