﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081290&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;7;33;31;28;15;13;10;4;9;150
 dones;2;26;23;18;11;7;8;19;9;123
 total;9;59;54;46;26;20;18;23;18;273
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;5;18;19;26;14;11;9;4;9;115
 dones;1;9;5;10;6;5;6;14;7;63
 total;6;27;24;36;20;16;15;18;16;178
 busquen 1a ocupació;;;;;;;;;;
 homes;1;1;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;1;0;0;0;1
 total;1;1;0;0;0;1;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;1;2;3;0;0;0;1;7
 total;0;0;1;2;3;0;1;0;1;8
 total actius;;;;;;;;;;
 homes;6;19;19;26;14;11;10;4;9;118
 dones;1;9;6;12;9;6;6;14;8;71
 total;7;28;25;38;23;17;16;18;17;189
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;11;8;2;0;1;0;0;0;23
 dones;0;7;5;1;0;1;0;0;0;14
 total;1;18;13;3;0;2;0;0;0;37
 incapacitats permanents;;;;;;;;;;
 homes;0;2;1;0;0;1;0;0;0;4
 dones;0;1;2;0;0;0;0;0;0;3
 total;0;3;3;0;0;1;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;0;1;0;0;0;0;2
 dones;0;1;1;3;0;0;0;4;0;9
 total;0;1;2;3;1;0;0;4;0;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;4;9;2;1;0;2;1;0;19
 total;0;4;9;2;1;0;2;1;0;19
 altres situacions;;;;;;;;;;
 homes;0;1;2;0;0;0;0;0;0;3
 dones;1;4;0;0;1;0;0;0;1;7
 total;1;5;2;0;1;0;0;0;1;10
 total no actius;;;;;;;;;;
 homes;1;14;12;2;1;2;0;0;0;32
 dones;1;17;17;6;2;1;2;5;1;52
 total;2;31;29;8;3;3;2;5;1;84

