﻿Població estrangera. Per país de nacionalitat i sexe
Badalona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:080155
;Homes;Dones;Total
Albània;51;42;90
Alemanya;108;105;213
Andorra;3;3;3
Armènia;117;123;243
Àustria;15;18;33
Belarús;24;54;78
Bèlgica;30;27;54
Bòsnia i Hercegovina;3;6;9
Bulgària;69;78;147
Croàcia;6;3;9
Dinamarca;9;12;21
Eslovàquia;6;18;21
Eslovènia;0;3;3
Estònia;6;6;15
Finlàndia;3;12;15
França;225;153;378
Geòrgia;234;207;444
Grècia;15;15;27
Hongria;15;24;39
Irlanda;30;12;42
Islàndia;0;0;0
Itàlia;645;519;1167
Letònia;12;6;21
Liechtenstein;0;0;0
Lituània;9;9;18
Luxemburg;0;0;3
Macedònia del Nord;0;0;0
Malta;0;0;0
Moldàvia;42;36;81
Montenegro;0;0;0
Noruega;6;3;9
Països Baixos;60;54;117
Polònia;57;99;153
Portugal;117;99;219
Regne Unit;138;96;234
Romania;372;393;762
Rússia;306;471;777
Sèrbia;6;15;21
Suècia;24;15;39
Suïssa;12;9;21
Txèquia;12;18;27
Ucraïna;432;594;1026
Xipre;0;3;3
Resta d'Europa;0;0;0
Algèria;87;36;120
Angola;3;3;3
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;3;0;3
Burundi;3;3;0
Camerun;18;18;36
Cap Verd;0;0;3
Congo;6;3;6
Costa d'Ivori;24;9;33
Egipte;27;15;45
Eritrea;0;0;0
Etiòpia;0;3;3
Gabon;0;0;3
Gàmbia;114;27;141
Ghana;57;21;78
Guinea;45;21;69
Guinea Equatorial;45;60;105
Guinea-Bissau;3;0;3
Kenya;0;0;0
Libèria;0;0;0
Líbia;3;0;3
Madagascar;0;3;3
Malawi;0;0;0
Mali;69;12;84
Marroc, el;2583;2169;4752
Maurici;0;0;0
Mauritània;9;3;12
Moçambic;0;0;3
Níger;3;0;0
Nigèria;108;81;192
República Centreafricana;0;0;3
República Democràtica del Congo;0;0;0
Ruanda;0;0;0
São Tomé i Príncipe;0;0;0
Senegal;153;33;186
Seychelles;0;0;0
Sierra Leone;3;0;3
Somàlia;3;0;0
Sud-àfrica;9;3;12
Sudan, el;3;0;3
Tanzània;3;3;3
Togo;0;3;3
Tunísia;12;9;21
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;0;0
Argentina;273;303;573
Barbados;0;0;0
Bolívia;354;348;699
Brasil;177;228;408
Canadà;6;9;12
Colòmbia;792;828;1623
Costa Rica;6;3;9
Cuba;114;114;225
Dominica;3;3;3
El Salvador;144;174;318
Equador;477;366;843
Estats Units d'Amèrica;57;45;102
Guatemala;18;12;30
Guyana;0;0;0
Haití;0;0;3
Hondures;792;1449;2241
Jamaica;0;0;0
Mèxic;42;60;99
Nicaragua;66;93;159
Panamà;6;6;12
Paraguai;198;336;534
Perú;465;483;948
República Dominicana;243;216;459
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;84;78;162
Veneçuela;390;516;906
Xile;117;108;225
Resta d'Amèrica;0;0;0
Afganistan;6;9;18
Aràbia Saudí;0;0;0
Azerbaidjan;0;3;0
Bangladesh;264;162;426
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;6;6;12
Emirats Àrabs Units, els;3;3;6
Filipines;18;42;63
Iemen, el;0;0;0
Índia;690;468;1158
Indonèsia;0;3;3
Iran;3;3;9
Iraq, l';3;0;6
Israel;3;3;6
Japó;9;15;24
Jordània;0;0;0
Kazakhstan;6;18;18
Kirguizstan;3;3;3
Kuwait;0;0;3
Líban;0;0;3
Malàisia;3;0;3
Mongòlia;0;3;0
Myanmar;0;0;0
Nepal;21;18;39
Pakistan;4437;2574;7011
Palestina;3;3;6
Singapur;0;0;0
Síria;12;12;24
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;6;9
Turkmenistan;0;0;0
Turquia;15;9;24
Uzbekistan;27;18;45
Vietnam;12;12;27
Xina;2268;2196;4467
Resta d'Àsia;3;3;3
Austràlia;3;3;6
Nova Zelanda;3;0;3
Resta d'Oceania;0;0;0
Apàtrides;6;0;9
Total;19278;17280;36561

