﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081249
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;9192;8316;17511;5046;5205;10254;174;801;975;945;1260;2202;363;252;615;15720;15837;31557
Barcelona;9090;8217;17307;4911;5046;9957;162;741;900;927;1224;2148;360;246;609;15447;15474;30924
Girona;48;51;96;42;54;96;6;21;27;0;12;18;3;0;3;99;141;237
Lleida;27;27;54;54;60;111;3;21;24;9;12;21;0;0;0;90;117;207
Tarragona;30;21;54;42;45;87;6;18;24;6;12;18;0;3;6;81;105;186
Resta d'Espanya;600;459;1062;3642;3384;7026;288;1449;1737;408;474;885;66;63;129;5007;5829;10836
Andalusia;246;171;417;1962;1824;3789;162;825;987;219;252;471;33;24;57;2628;3096;5724
Aragó;42;21;66;216;213;426;24;87;111;21;30;51;6;3;6;303;354;660
Principat d'Astúries;9;9;18;21;24;45;0;6;6;6;3;9;6;0;3;42;39;81
Illes Balears;9;15;27;3;9;15;0;3;3;3;3;6;0;0;0;21;33;51
Canàries;9;6;15;3;6;12;3;3;3;3;3;3;0;3;3;15;21;36
Cantàbria;3;3;6;21;9;30;0;9;6;0;0;0;0;0;0;21;21;42
Castella - la Manxa;39;27;69;303;225;528;24;102;126;30;36;66;3;3;3;402;393;795
Castella i Lleó;45;42;90;306;279;585;18;126;144;27;36;60;3;3;9;399;489;885
Comunitat Valenciana;36;33;69;84;93;177;6;27;30;18;15;30;3;3;6;150;165;315
Extremadura;51;27;78;396;369;765;30;123;156;33;36;72;3;9;15;513;567;1083
Galícia;27;24;51;123;132;255;9;60;66;21;21;45;3;6;6;183;243;423
Comunitat de Madrid;36;33;72;51;51;102;6;12;15;9;15;24;3;3;3;105;111;216
Regió de Múrcia;12;12;24;66;75;144;6;48;57;9;15;21;0;0;3;93;153;246
Comunitat Foral de Navarra;6;6;9;9;6;18;0;3;3;0;3;0;0;3;3;18;18;36
País Basc;12;18;30;33;30;63;0;6;6;6;6;12;3;3;6;57;60;120
Rioja, La;0;0;3;9;6;15;0;3;0;0;3;3;0;3;3;9;12;21
Ceuta i Melilla;9;15;24;33;24;57;3;12;15;3;3;6;3;0;3;48;57;102
Estranger;1638;1320;2961;1869;1887;3756;9;105;114;195;279;474;738;699;1437;4449;4290;8739
Total;11433;10095;21528;10560;10476;21033;471;2355;2823;1545;2016;3561;1167;1014;2184;25176;25953;51129

