﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Ascó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430192&lang=es
;2009
   Total;
 altres familiars;
 explotacions;231
 total;358
 homes;211
 dones;147
 altres familiars caps d'explotació;
 total;36
 homes;32
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;292
 homes;165
 dones;127
 altres familiars caps d'explotació;
 total;18
 homes;15
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;30
 homes;21
 dones;9
 altres familiars caps d'explotació;
 total;9
 homes;9
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;19
 homes;17
 dones;2
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;13
 homes;5
 dones;8
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;4
 homes;3
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

