﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171143&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;6405;5514;11919;5808;5571;11379;378;1890;2268;930;1113;2043;336;216;552;13857;14307;28164
De 0 a 15 anys;2211;2091;4302;0;0;0;0;0;0;0;0;0;0;0;0;2211;2091;4302
De 16 a 64 anys;3981;3198;7182;3663;3828;7494;48;210;258;747;918;1665;312;177;492;8757;8337;17091
65 anys o més;213;225;438;2142;1743;3885;330;1680;2010;183;192;375;24;42;60;2892;3882;6771
Estrangera;1818;1212;3027;1665;1641;3306;3;63;66;117;147;264;795;561;1353;4395;3621;8016
De 0 a 15 anys;654;636;1290;0;0;0;0;0;0;0;0;0;9;12;24;663;648;1311
De 16 a 64 anys;1155;570;1725;1578;1596;3177;6;39;42;108;141;246;765;510;1272;3609;2856;6465
65 anys o més;9;6;15;84;45;129;0;24;24;9;6;15;21;39;60;120;120;243
Total;8220;6726;14949;7470;7215;14685;381;1953;2337;1047;1260;2307;1128;777;1905;18252;17931;36180
De 0 a 15 anys;2865;2724;5592;0;0;0;0;0;0;0;0;0;9;12;21;2874;2739;5613
De 16 a 64 anys;5136;3768;8904;5244;5427;10674;51;252;303;855;1059;1914;1074;687;1764;12363;11193;23556
65 anys o més;222;231;453;2226;1788;4011;330;1704;2034;192;201;390;42;78;120;3012;3999;7011

