﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Santa Margarida de Montbui
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082508&lang=es
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;13
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;22
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;31
Empresaris no agraris amb assalariats;183
Empresaris no agraris sense assalariats;289
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;28
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;279
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;557
Resta del personal dels serveis;421
Contramestres capataços d'establiments no agraris;56
Operaris qualificats i especialitzats d'establiments no agraris;2003
Operaris sense espec. d'establiments no agraris;229
Professionals de les forces armades;5
No classificables per condició socioeconòmica;10
Total;4138

