﻿Conreus herbacis: hortalisses
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430167&lang=es
;1999;1989;1982
     Total;;;
 explot.;17;22;27
 ha;18;14;11
      Secà;;;
 explot.;8;11;11
 ha;5;9;5
       Regadiu;;;
 explot.;10;11;16
 ha;13;5;6
     En terreny de conreu;;;
 total;;;
 explot.;1;1;5
 ha;1;0;3
 secà;;;
 explot.;1;1;5
 ha;1;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;16;21;22
 ha;17;13;9
 secà;;;
 explot.;7;10;6
 ha;4;8;3
 regadiu;;;
 explot.;10;11;16
 ha;13;5;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

