﻿Bovins
Gurb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081000
;2009
     Total;
 explot.;56
 caps;7188
     Vaques;
 total;
 explot.;34
 caps;2656
 de llet;
 explot.;26
 caps;2267
 altres;
 explot.;9
 caps;389
       Altres bovins de 24 mesos i més;
 total;
 explot.;20
 caps;449
 mascles;
 explot.;15
 caps;129
 braves;
 explot.;11
 caps;320
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;26
 caps;1904
 mascles;
 explot.;13
 caps;1234
 femelles;
 explot.;18
 caps;670
             Bovins de menys de 12 mesos;
 explot.;42
 caps;2179

