﻿Població de 2 anys o més. Per coneixement del català i edat
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080121
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;47;46;40;19;18;1
De 5 a 9 anys;101;100;100;97;89;1
De 10 a 14 anys;105;105;104;105;102;0
De 15 a 19 anys;107;106;105;106;103;1
De 20 a 24 anys;134;130;127;126;123;4
De 25 a 29 anys;147;144;143;143;141;3
De 30 a 34 anys;134;130;127;127;124;4
De 35 a 39 anys;152;149;145;145;137;3
De 40 a 44 anys;172;169;162;163;147;3
De 45 a 49 anys;134;132;126;123;109;2
De 50 a 54 anys;125;124;119;119;98;1
De 55 a 59 anys;86;86;82;83;76;0
De 60 a 64 anys;86;86;79;79;67;0
De 65 a 69 anys;125;123;110;105;80;2
De 70 a 74 anys;131;127;108;110;87;4
De 75 a 79 anys;90;90;79;79;53;0
De 80 a 84 anys;58;58;52;51;24;0
De 85 anys i més;41;41;37;37;22;0
Total;1975;1946;1845;1817;1600;29

