﻿Population aged 15 and over. By level of education attained, nationality and sex
Flaçà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170675&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;96;243;138;243;720
Males;36;120;72;105;336
Females;57;123;66;141;384
Foreigner;78;69;60;27;234
Males;48;42;30;12;126
Females;33;27;30;15;105
Total;174;312;198;273;954
Males;84;159;102;117;462
Females;90;150;96;156;492

