﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080403&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;2;2;1;1;0;0;0;0;0;0;6
dones;1;0;1;1;1;0;1;2;0;0;2;9
total;1;2;3;2;2;0;1;2;0;0;2;15
Programes de garantia social;;;;;;;;;;;;
homes;8;0;0;0;0;0;0;0;0;0;0;8
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;10;0;0;0;0;0;0;0;0;0;0;10
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;15;6;1;0;0;0;0;0;1;0;0;23
dones;12;2;1;0;1;1;0;0;0;0;0;17
total;27;8;2;0;1;1;0;0;1;0;0;40
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;74;11;2;0;1;0;0;0;0;0;0;88
tones;84;15;1;0;0;0;0;0;0;0;0;100
total;158;26;3;0;1;0;0;0;0;0;0;188
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;3;2;0;2;0;0;0;0;2;0;11
dones;0;2;4;3;0;0;0;1;1;0;1;12
total;2;5;6;3;2;0;0;1;1;2;1;23
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;0;0;0;0;4
dones;0;3;1;1;1;1;0;0;0;0;0;7
total;0;5;3;1;1;1;0;0;0;0;0;11
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;16;4;1;0;1;2;1;0;0;0;1;26
dones;16;4;4;1;1;1;2;1;1;0;1;32
total;32;8;5;1;2;3;3;1;1;0;2;58
FP de grau superior o equivalent;;;;;;;;;;;;
homes;9;17;3;0;1;0;1;0;0;0;0;31
dones;9;11;3;1;0;0;0;1;0;0;0;25
total;18;28;6;1;1;0;1;1;0;0;0;56
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;37;16;5;2;1;3;0;0;0;0;72
dones;12;39;11;2;0;0;2;0;0;0;0;66
total;20;76;27;7;2;1;5;0;0;0;0;138
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;19;43;17;7;4;4;0;2;1;0;0;97
dones;16;64;17;5;3;1;1;0;1;0;0;108
total;35;107;34;12;7;5;1;2;2;0;0;205
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;5;1;1;3;0;1;0;0;0;12
dones;0;6;12;7;4;2;1;1;0;0;0;33
total;0;7;17;8;5;5;1;2;0;0;0;45
Doctorat;;;;;;;;;;;;
homes;0;2;1;4;1;1;0;0;0;0;0;9
dones;0;0;3;0;0;1;1;0;0;0;0;5
hotal;0;2;4;4;1;2;1;0;0;0;0;14
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;6;3;0;2;0;0;0;0;0;0;0;11
dones;6;5;0;1;0;0;1;0;0;0;1;14
total;12;8;0;3;0;0;1;0;0;0;1;25
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;5;10;8;10;6;7;2;5;0;55
dones;0;1;11;11;7;5;6;4;1;0;0;46
total;0;3;16;21;15;15;12;11;3;5;0;101
Altres cursos;;;;;;;;;;;;
homes;12;21;23;22;10;11;9;4;2;1;2;117
dones;9;18;43;26;10;9;5;3;2;0;1;126
total;21;39;66;48;20;20;14;7;4;1;3;243
Total estudiants;;;;;;;;;;;;
homes;159;144;79;46;30;27;17;14;6;7;3;532
dones;166;161;99;57;25;20;20;12;6;0;6;572
total;325;305;178;103;55;47;37;26;12;7;9;1104

