﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:430477&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;148;0;0;3;0;0;0;3;151
Tècnics i professionals científics i intel.lectuals;98;2;0;0;0;0;0;2;100
Tècnics i professionals de suport;159;0;0;0;0;1;0;1;160
Empleats administratius;181;1;0;0;1;0;0;2;183
Treballadors de serveis i venedors de comerç;313;0;0;3;0;2;0;5;318
Treballadors qualificats en act.agràries i pesqueres;44;0;0;3;0;5;0;8;52
Artesans i treballadors qualificats de les indúst. i constr.;500;2;0;11;0;3;0;16;516
Operadors d' instal.lacions i maquinària, i muntadors;310;3;5;2;0;1;0;11;321
Treballadors no qualificats;305;1;2;33;0;2;0;38;343
Forces armades;1;0;0;0;0;0;0;0;1
Total;2059;9;7;55;1;14;0;86;2145

