﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilalba dels Arcs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431750&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);155;110
03/2024 (p);160;110
02/2024;155;110
01/2024;150;110
12/2023;160;115
11/2023;160;110
10/2023;155;110
09/2023;150;110
08/2023;150;110
07/2023;155;110
06/2023;150;115
05/2023;160;115
04/2023;155;115
03/2023;155;110
02/2023;155;110
01/2023;150;110
12/2022;155;110
11/2022;150;110
10/2022;150;110
09/2022;150;110
08/2022;145;110
07/2022;140;110
06/2022;140;110
05/2022;145;110
04/2022;145;110
03/2022;140;110
02/2022;140;110
01/2022;140;110
12/2021;148;111
11/2021;151;111
10/2021;144;112
09/2021;149;112
08/2021;137;113
07/2021;142;113
06/2021;143;112
05/2021;133;111
04/2021;149;111
03/2021;147;112
02/2021;141;110
01/2021;143;111
12/2020;140;112
11/2020;139;112
10/2020;139;115
09/2020;142;117
08/2020;131;118
07/2020;130;117
06/2020;130;116
05/2020;132;112
03/2020;134;113
12/2019;145;115
09/2019;142;116
06/2019;121;121
03/2019;119;130
12/2018;127;130
09/2018;136;128
06/2018;136;127
03/2018;136;129
12/2017;132;134
09/2017;135;132
06/2017;129;135
03/2017;129;132
12/2016;130;134
09/2016;122;138
06/2016;122;142
03/2016;117;142
12/2015;120;140
09/2015;115;140
06/2015;114;143
03/2015;111;144
12/2014;108;148
09/2014;105;149
06/2014;99;149
03/2014;99;150
12/2013;106;147
09/2013;109;145
06/2013;107;153
03/2013;104;155
12/2012;112;156
09/2012;128;159
06/2012;118;160
03/2012;118;161

