﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Pla de l'Estany
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:28&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1373,96;1439,82;890,76;..;..;1163,24
2021;1207,65;1300,27;780,36;..;..;1034,71
2020;1198,76;1299,09;757,36;..;..;1002,63
2019;1197,71;1115,18;728,46;..;..;967,38
2018;1191,75;1073,24;710,10;..;..;936,47
2017;1168,24;959,84;699,43;..;..;888,63
2016;1151,35;924,29;709,49;..;..;864,80
2014;1156,42;772,90;661,21;..;..;817,18
2013;1147,53;760,47;657,79;..;..;823,64
2012;1169,14;655,93;640,49;..;..;802,39
2011;1123,90;702,49;641,25;..;..;803,62

