﻿Atur registrat. Per sectors. Mitjanes anuals
Foradada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250946
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,9;1,1;0,0;1,9;0,0;3,9
2022;0,4;0,8;0,0;0,7;0,0;1,9
2021;0,0;0,0;0,6;0,4;0,0;1,0
2020;0,0;0,0;1,8;1,1;0,0;2,9
2019;0,0;0,0;0,3;2,7;0,0;2,9
2018;1,3;0,3;0,0;1,8;0,0;3,5
2017;1,3;0,4;0,0;0,8;0,0;2,6
2016;0,4;0,6;0,0;2,3;0,0;3,3
2015;0,2;0,0;0,0;4,4;0,1;4,7
2014;0,2;1,3;0,1;5,3;0,3;7,1
2013;1,2;1,2;0,0;7,4;1,3;11,1
2012;1,3;0,3;0,4;7,2;1,3;10,5
2011;1,0;0,6;0,2;5,3;0,0;7,1
2010;1,0;0,2;0,2;5,2;0,0;6,5
2009;1,0;0,0;1,1;4,6;0,0;6,7
2008;1,1;0,6;0,7;4,3;0,0;6,6
2007;0,9;0,0;0,3;3,1;0,0;4,2
2006;0,2;0,0;0,0;2,8;0,0;2,9
2005;0,5;0,0;0,0;1,8;0,0;2,3

