﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251229
;Homes;Dones;Total
Agricultura i ramaderia;188;22;210
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;106;127;233
Electricitat gas i aigua;5;1;6
Construcció;163;12;175
Comerç i reparació;54;65;119
Hostaleria;12;7;19
Transport i comunicacions;39;7;46
Mediació financera;7;6;13
Immob., lloguers i serveis empr.;22;12;34
Adm. pública defensa i SS;26;20;46
Educació;15;47;62
Sanitat i serveis socials;6;15;21
Altres serveis;4;9;13
Personal domèstic;1;6;7
Organismes extraterrit.;0;0;0
Total;649;356;1005

