﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vidreres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:172137&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;1;9;31;134;330;272;105;76;960
Nascuts a Catalunya;0;0;0;0;1;5;1;1;1;9
Nascuts a Barcelona;0;0;0;0;0;3;0;0;0;3
Nascuts a Girona;0;0;0;0;0;0;1;1;1;3
Nascuts a Lleida;0;0;0;0;1;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;2;0;0;0;2
Nascuts a la resta de l'Estat;1;1;7;29;131;316;251;76;49;861
Nascuts a Andalusia;1;0;2;17;93;196;138;41;28;516
Nascuts a Aragó;0;0;2;2;5;14;11;4;2;40
Nascuts a Astúries;0;0;0;0;0;1;2;0;0;3
Nascuts a les Balears;0;0;0;0;0;2;0;0;0;2
Nascuts a les Canàries;0;0;0;0;0;1;0;2;1;4
Nascuts a Cantàbria;0;1;0;0;0;0;0;5;0;6
Nascuts a Castella-la Manxa;0;0;1;1;4;13;13;1;1;34
Nascuts a Castella i Lleó;0;0;0;0;7;17;19;8;2;53
Nascuts a la Comunitat Valenciana;0;0;1;1;5;6;11;3;3;30
Nascuts a Extremadura;0;0;0;2;8;51;29;4;1;95
Nascuts a Galícia;0;0;0;0;1;5;3;2;1;12
Nascuts a Madrid;0;0;0;1;2;3;6;3;8;23
Nascuts a Múrcia;0;0;0;5;5;6;17;1;0;34
Nascuts a Navarra;0;0;1;0;0;0;1;0;0;2
Nascuts al País Basc;0;0;0;0;0;1;0;0;2;3
Nascuts a la Rioja;0;0;0;0;1;0;0;1;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;1;0;2
Nascuts a l'estranger;1;0;2;2;2;9;20;28;26;90

