﻿Comptes de cotització. A últim dia del mes
Santa Maria d'Oló
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082589
;Comptes de cotització
09/2020;28
06/2020;27
03/2020;26
12/2019;25
09/2019;25
06/2019;27
03/2019;28
12/2018;29
09/2018;27
06/2018;28
03/2018;27
12/2017;25
09/2017;25
06/2017;26
03/2017;25
12/2016;26
09/2016;25
06/2016;26
03/2016;25
12/2015;26
09/2015;24
06/2015;25
03/2015;24
12/2014;25
09/2014;25
06/2014;25
03/2014;26
12/2013;25
09/2013;22
06/2013;22
03/2013;22
12/2012;22
09/2012;24
06/2012;23
03/2012;23
12/2011;23
09/2011;24
06/2011;24
03/2011;25
12/2010;25
09/2010;26
06/2010;27
03/2010;25
12/2009;25
09/2009;25
06/2009;27
03/2009;25
12/2008;25
09/2008;26
06/2008;28
03/2008;27

