﻿Resultats de les eleccions municipals. Vots a partits
Anoia
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:06&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;11598;15744;3332;2530;6859;7623;47686
2007;17291;13200;2834;1586;8624;2261;45796
2003;20453;14289;3327;1947;7931;1478;49425
1999;18202;14476;2727;948;3849;3309;43511
1995;15485;16193;3062;2971;2318;4720;44749
1991;14573;14080;1096;2036;2033;5937;39755
1987;17273;17416;1431;2437;1762;2070;42389
1983;14637;14042;3188;1148;493;5037;38545
1979;11265;11019;0;3872;876;9341;36373

