﻿Bovins
Sant Esteve de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082074
;2009
     Total;
 explot.;5
 caps;177
     Vaques;
 total;
 explot.;5
 caps;127
 de llet;
 explot.;4
 caps;115
 altres;
 explot.;2
 caps;12
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;31
 mascles;
 explot.;3
 caps;10
 braves;
 explot.;2
 caps;21
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;19
 mascles;
 explot.;2
 caps;6
 femelles;
 explot.;1
 caps;13
             Bovins de menys de 12 mesos;
 explot.;0
 caps;0

