﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250501
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;6;10;14;19;19;17;17;11;12;1;128
dones;0;2;4;4;10;6;6;4;3;4;1;44
total;2;8;14;18;29;25;23;21;14;16;2;172
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;7;26;20;15;20;27;16;20;13;4;169
dones;2;5;15;8;1;9;8;9;7;4;1;69
total;3;12;41;28;16;29;35;25;27;17;5;238
Membres de cooperatives;;;;;;;;;;;;
homes;0;4;1;1;1;2;1;0;0;0;0;10
dones;1;3;1;4;1;3;1;0;0;0;0;14
total;1;7;2;5;2;5;2;0;0;0;0;24
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;1;0;2;0;1;0;0;0;5
dones;0;0;0;0;2;1;0;1;1;0;0;5
total;0;0;1;1;2;3;0;2;1;0;0;10
Assalariats fixos;;;;;;;;;;;;
homes;12;51;81;100;91;91;81;54;45;17;4;627
dones;7;36;53;67;62;69;39;29;17;4;1;384
total;19;87;134;167;153;160;120;83;62;21;5;1011
Assalariats eventuals;;;;;;;;;;;;
homes;12;33;25;25;24;7;4;1;4;4;0;139
dones;9;35;25;17;19;10;10;4;8;3;0;140
total;21;68;50;42;43;17;14;5;12;7;0;279
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;101;144;161;150;141;130;89;80;46;9;1078
dones;19;81;98;100;95;98;64;47;36;15;3;656
total;46;182;242;261;245;239;194;136;116;61;12;1734

