﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082135&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;317;314;294;300;247;3
Científics i intel·lectuals;287;287;282;285;265;0
Tècnics i prof. de suport;341;339;331;332;290;2
Empleats administratius;249;246;238;239;210;3
Serveis i venedors;407;403;376;372;313;4
Act. agràries i pesqueres;32;30;28;28;23;2
Indústria i construcció;597;587;516;525;396;10
Instal. ,maquinària, muntadors;457;454;404;404;300;3
Treballadors no qualificats;237;225;185;186;132;12
Forces armades;0;0;0;0;0;0
Total;2924;2885;2654;2671;2176;39

