﻿Cadastre immobiliari rústic
Collsuspina
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080706&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;441;1626;3687
2021;2001;1988;441;1626;3687
2020;2001;1988;441;1626;3687
2019;2001;1988;441;1626;3687
2018;2001;1988;441;1626;3687
2017;2001;1988;437;1626;3720
2016;2001;1988;429;1569;3658
2015;2001;1988;431;1571;3644
2014;2001;1988;430;448;1042
2013;2001;1988;427;447;1048
2012;2001;1988;427;447;1048
2011;2001;1988;445;445;1000
2010;2001;1988;447;445;995
2009;2001;1988;447;440;985
2008;2001;1988;447;432;966
2007;2001;1988;447;423;946
2006;1991;1988;449;415;924

