﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Boi de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082009&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;89;267;455;1995;6510;13979;6245;1757;999;32296
Nascuts a Catalunya;1;10;13;17;69;120;96;114;82;522
Nascuts a Barcelona;1;6;8;13;40;96;87;105;73;429
Nascuts a Girona;0;1;1;0;6;7;3;2;3;23
Nascuts a Lleida;0;1;2;1;9;8;2;5;5;33
Nascuts a Tarragona;0;2;2;3;14;9;4;2;1;37
Nascuts a la resta de l'Estat;86;250;415;1946;6381;13603;5798;1259;592;30330
Nascuts a Andalusia;10;44;135;928;3149;7063;2788;485;259;14861
Nascuts a Aragó;10;50;31;128;325;386;184;66;35;1215
Nascuts a Astúries;1;0;5;10;14;60;32;18;6;146
Nascuts a les Balears;1;0;6;11;4;15;16;10;13;76
Nascuts a les Canàries;0;0;0;3;4;8;13;13;5;46
Nascuts a Cantàbria;0;3;0;10;9;22;7;6;2;59
Nascuts a Castella-la Manxa;3;16;25;139;512;1221;420;105;35;2476
Nascuts a Castella i Lleó;6;11;24;93;345;749;484;151;51;1914
Nascuts a la Comunitat Valenciana;25;35;59;132;201;187;114;29;32;814
Nascuts a Extremadura;9;19;28;184;1070;2856;1188;147;54;5555
Nascuts a Galícia;0;6;14;43;133;332;210;76;32;846
Nascuts a Madrid;1;6;14;37;46;110;79;63;26;382
Nascuts a Múrcia;19;47;61;176;439;294;110;47;16;1209
Nascuts a Navarra;0;2;5;19;36;39;15;9;2;127
Nascuts al País Basc;0;2;2;10;3;28;34;15;11;105
Nascuts a la Rioja;0;5;1;11;16;22;14;2;4;75
Nascuts a Ceuta o Melilla;1;4;5;12;75;211;90;17;9;424
Nascuts a l'estranger;2;7;27;32;60;256;351;384;325;1444

