﻿Nombre d'explotacions i superfície censada
Segrià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:33&lang=es
;2009;1999
      Total explot.;5974;6734
      Sense terres explot.;171;39
     Amb terres;;
 total;;
 explot.;5803;6695
 ha;100276;100641
 amb ramaderia;;
 explot.;951;1451
 ha;22921;28158
 sense ramaderia;;
 explot.;4852;5244
 ha;77355;72482
 amb SAU;;
 explot.;5752;6525
 ha;93656;90897
 amb altres terres;;
 explot.;2161;4156
 ha;6620;9744

