﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Piera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081614
;2001
Empresaris agraris amb assalariats;16
Empresaris agraris sense assalariats;45
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;36
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;65
Empresaris no agraris amb assalariats;300
Empresaris no agraris sense assalariats;419
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;65
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;497
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;657
Resta del personal dels serveis;386
Contramestres capataços d'establiments no agraris;68
Operaris qualificats i especialitzats d'establiments no agraris;1616
Operaris sense espec. d'establiments no agraris;145
Professionals de les forces armades;0
No classificables per condició socioeconòmica;4
Total;4330

