﻿Habitatges principals. Per superfície útil i instal.lacions
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430923
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;30;91;153;198;220;298;344;272;136;202;61;55;155;74;61;2360
Amb aigua corrent subministrament privat;2;7;28;26;34;26;22;29;20;16;9;7;4;13;8;5;256
No té aigua corrent;0;1;0;0;0;0;1;0;0;0;0;1;1;0;1;0;5
Amb aigua calenta central;10;36;95;170;209;223;298;340;278;141;206;64;56;163;79;65;2433
Sense aigua calenta central;2;2;24;9;24;23;25;33;14;13;5;6;4;6;5;1;196
Amb gas per canonades;7;28;70;119;146;169;211;254;209;100;130;42;28;92;54;44;1703
Sense gas per canonades;5;10;49;60;87;77;112;119;83;54;81;28;32;77;30;22;926
Calefacció col·lectiva;0;0;0;0;3;2;5;7;7;7;1;2;0;2;2;0;38
Calefacció individual;1;13;27;52;76;82;108;131;112;74;103;42;31;102;47;50;1051
Calefacció aparells mòbils;4;21;91;114;139;146;183;202;158;69;102;25;29;63;30;16;1392
Sense calefacció;7;4;1;13;15;16;27;33;15;4;5;1;0;2;5;0;148
Amb línea telefònica;7;26;87;121;172;186;245;283;248;111;184;54;51;140;73;58;2046
Sense línea telefònica;5;12;32;58;61;60;78;90;44;43;27;16;9;29;11;8;583
Sense vàter, bany o dutxa dins de l'habitatge;2;2;0;0;1;2;0;2;3;2;0;0;1;0;0;0;15
Amb refrigeració;0;4;15;17;27;21;31;60;44;33;39;11;13;40;22;17;394
Sense refrigeració;12;34;104;162;206;225;292;313;248;121;172;59;47;129;62;49;2235
Total;12;38;119;179;233;246;323;373;292;154;211;70;60;169;84;66;2629

