﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082520&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1557;87;243;0;0;1884
2 plantas;222;117;84;0;0;423
3 plantas;39;54;435;0;0;528
4 plantas;3;3;744;0;0;750
5 plantas;0;0;2058;0;0;2058
6 plantas;0;0;2388;0;0;2388
7 plantas;0;0;1902;0;0;1902
8 plantas;0;0;843;0;0;843
9 plantas;0;0;1008;0;0;1008
10 plantas o más;0;0;255;0;0;258
No consta;45;3;27;24;3;108
Total;1863;270;9990;27;3;12153

