﻿Conreus llenyosos: vinya
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080850
;1999;1989;1982
       Total;;;
 explot.;193;220;224
 ha;1719;1398;1291
        Secà;;;
 explot.;193;220;224
 ha;1719;1398;1291
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;1;1
 ha;0;0;5
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;193;217;13
 ha;1719;1396;134
 secà;;;
 explot.;193;217;13
 ha;1719;1396;134
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;2;211
 ha;0;2;1152
 secà;;;
 explot.;0;2;211
 ha;0;2;1152
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

