﻿Valor añadido bruto de servicios. Por ramas de actividad
Vallès Occidental
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:40&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);4291,4;1898,7;704,6;937,4;6073,3;5015,3;18920,6
2020 (p);3960,9;1780,2;535,6;943,5;5673,5;4734,2;17627,9
2019;4193,0;1891,7;1010,7;884,1;6107,5;4878,8;18965,9
2018;4101,7;1695,2;894,3;894,7;5664,1;4596,8;17846,8
2017;3824,4;1800,5;896,4;806,6;5280,8;4419,0;17027,7
2016;3841,2;1582,2;849,5;718,4;4985,3;4193,3;16170,0
2015;3628,5;1341,7;845,6;835,6;4906,4;3941,6;15499,4
2014;3746,5;1312,6;808,4;806,5;4662,8;3802,0;15138,8
2013;3940,9;1090,5;719,5;724,5;4537,2;3658,6;14671,2
2012;3888,5;1151,0;739,9;855,2;4530,8;3583,9;14749,5
2011;3841,9;1155,9;806,3;906,8;4459,1;3715,7;14885,7

