﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Aran
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:39&lang=en
;1991
Agricultura i ramaderia;138
Pesca;2
Extracció gas i petroli;4
Electricitat gas i aigua;138
Ext i trans. minerals;14
Indústria química;11
Cont maquin mat elèctric;49
Material transport;2
Alimentació i begudes;54
Tèxtil, cuir confecció;20
Suro i fusta;89
Paper i arts gràfiques;5
Plàstics i ind. manufact.;18
Construcció;339
Comerç i reparació;379
Hostaleria i restauració;541
Transport i act. annexes;67
Comunicacions;28
Assegurances i financeres;89
Servei empr. i llogers;103
Adm pública, defensa i SS;161
Educació i investigació;230
Sanitat i assis. social;96
Altres serveis;62
Total;2639

