﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082634
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;0;3;2;0;0;0;0;0;10
dones;0;2;7;9;4;5;0;0;0;0;0;27
total;0;4;10;9;7;7;0;0;0;0;0;37
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;2;4;2;4;3;1;1;3;2;0;0;22
dones;8;21;16;16;8;3;1;0;1;1;0;75
total;10;25;18;20;11;4;2;3;3;1;0;97
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;1;4;0;2;2;3;2;2;0;17
dones;12;25;30;22;2;3;0;2;2;0;0;98
total;13;25;31;26;2;5;2;5;4;2;0;115
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;9;6;2;5;2;2;1;9;4;0;43
dones;8;33;26;13;15;14;11;7;2;4;0;133
total;11;42;32;15;20;16;13;8;11;8;0;176
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;1;0;0;0;1;1;1;0;1;0;5
total;0;1;0;0;0;2;1;2;0;1;0;7
Treballadors industrials;;;;;;;;;;;;
homes;29;69;67;50;43;32;35;46;37;29;0;437
dones;35;58;58;56;23;17;13;6;8;5;0;279
total;64;127;125;106;66;49;48;52;45;34;0;716
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;35;84;79;60;55;40;40;55;50;35;0;533
dones;63;140;137;116;52;43;26;16;13;11;0;617
total;98;224;216;176;107;83;66;71;63;46;0;1150

