﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Masies de Roda, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081167&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;9;6;19;36
12/2023 (p);4;9;6;18;37
09/2023 (p);4;10;6;18;38
06/2023 (p);4;10;6;17;37
03/2023 (p);2;10;6;19;37
12/2022 (p);2;10;7;21;40
09/2022 (p);2;10;7;21;40
06/2022 (p);2;10;7;21;40
03/2022 (p);2;10;7;21;40
12/2021 (p);2;11;6;21;40
09/2021 (p);2;11;6;20;39
06/2021 (p);2;10;6;21;39
03/2021 (p);2;11;6;20;39
12/2020 (p);2;10;6;18;36

