﻿Main dwellings. By useful floor area and year of construction
Santa Margarida i els Monjos. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082515&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;3;0;0;0;3;6;6;9;15;15;0;57
From 1900 to 1920;0;3;6;12;12;21;6;24;33;27;0;144
From 1921 to 1940;0;0;3;0;3;3;6;6;15;9;0;48
From 1941 to 1950;0;0;0;0;3;3;6;3;3;6;0;21
From 1951 to 1960;0;0;3;9;9;15;6;6;0;6;0;57
From 1961 to 1970;0;0;27;21;18;12;9;9;0;6;0;102
From 1971 to 1980;0;3;126;111;87;30;12;3;6;6;0;387
From 1981 to 1990;3;0;6;12;57;51;9;45;78;0;3;267
From 1991 to 2000;0;3;15;108;156;90;54;48;18;15;0;507
From 2001 to 2010;6;84;201;255;168;129;120;66;36;27;0;1098
From 2011 to 2020;0;15;12;3;3;3;12;9;3;6;0;60
Unknown;0;0;0;6;9;0;0;6;3;6;9;39
Total;15;108;399;543;531;366;243;231;207;132;12;2787

