﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082606
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;524;860;26;12;6263;1736;9421
Resta Unió Europea;1;5;0;0;17;5;28
Resta d'Europa;1;1;0;0;4;2;8
Àfrica;1;6;0;0;38;57;102
Amèrica del N. i cent.;0;0;0;0;5;5;10
Amèrica del Sud;2;2;0;0;26;15;45
Àsia i Oceania;1;0;0;0;3;5;9
Total estrangera;6;14;0;0;93;89;202
Total;530;874;26;12;6356;1825;9623

