﻿Desocupats per professió i sexe. Població de 16 anys i més
Santa Coloma de Gramenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:082457
;Homes;Dones;Total
Professionals i tècnics;85;184;269
Personal directiu;7;9;16
Serveis administratius;200;519;719
Comerciants i venedors;295;744;1039
Hostaleria i altres serveis;300;809;1109
Agricultors i pescadors;37;22;59
Treballadors industrials;3041;1477;4518
Professionals forces armades;0;0;0
Total;3965;3764;7729

