﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Terra Alta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:37&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;90;105;198;21;21;39;96;81;177;207;207;414
2019;78;66;147;18;18;36;93;66;162;189;156;342
2018;54;54;108;12;9;21;66;48;111;129;108;237
2017;48;45;90;9;9;18;42;39;81;99;93;195
2016;45;45;93;6;3;9;51;36;87;105;90;195
2011-2015;162;186;348;42;30;75;108;102;210;309;321;627
2001-2010;270;252;525;42;51;96;303;273;576;618;576;1191
1991-2000;186;216;399;27;36;63;12;15;27;225;264;489
1981-1990;279;231;510;33;54;87;0;3;3;315;291;603
Antes de 1981;645;645;1287;90;105;195;3;3;9;738;750;1488
Siempre ha vivido;2883;2736;5622;0;0;0;0;0;0;2883;2736;5619
Total;4740;4581;9324;300;342;642;774;666;1440;5817;5589;11406

