﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251214
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;15;20;200;235
12/2023 (p);0;20;20;205;245
09/2023 (p);0;15;20;190;230
06/2023 (p);0;15;20;190;225
03/2023 (p);0;15;15;175;210
12/2022 (p);0;20;15;175;215
09/2022 (p);0;20;15;165;200
06/2022 (p);0;15;15;190;225
03/2022 (p);0;15;10;180;210
12/2021 (p);0;15;10;190;210
09/2021 (p);0;20;20;180;220
06/2021 (p);0;20;15;190;220
03/2021 (p);0;20;5;175;200
12/2020 (p);0;20;5;180;200

