﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Badalona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080155
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3529;3497;7026;1141;1143;2284;4670;4640;9310
De 5 a 9 anys;4738;4441;9179;1056;918;1974;5794;5359;11153
De 10 a 14 anys;5632;5227;10859;930;845;1775;6562;6072;12634
De 15 a 19 anys;5406;5033;10439;948;718;1666;6354;5751;12105
De 20 a 24 anys;4823;4474;9297;1377;1106;2483;6200;5580;11780
De 25 a 29 anys;4211;4030;8241;1983;1586;3569;6194;5616;11810
De 30 a 34 anys;4508;4341;8849;2133;2064;4197;6641;6405;13046
De 35 a 39 anys;5223;5242;10465;2211;2036;4247;7434;7278;14712
De 40 a 44 anys;7266;7167;14433;2198;1755;3953;9464;8922;18386
De 45 a 49 anys;7952;7952;15904;1754;1423;3177;9706;9375;19081
De 50 a 54 anys;7339;7601;14940;1282;1125;2407;8621;8726;17347
De 55 a 59 anys;6670;7016;13686;822;788;1610;7492;7804;15296
De 60 a 64 anys;5787;6582;12369;448;428;876;6235;7010;13245
De 65 a 69 anys;5409;6377;11786;236;266;502;5645;6643;12288
De 70 a 74 anys;4856;5813;10669;115;145;260;4971;5958;10929
De 75 a 79 anys;3736;4751;8487;56;85;141;3792;4836;8628
De 80 a 84 anys;2250;3267;5517;16;42;58;2266;3309;5575
85 anys o més;2098;4047;6145;12;24;36;2110;4071;6181
Total;91433;96858;188291;18718;16497;35215;110151;113355;223506

