﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Cabanyes, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080272
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;54;45;0;687;789
Homes;3;21;21;3;348;393
Dones;3;33;24;0;339;396
Estrangera;0;0;0;0;27;27
Homes;0;0;0;0;12;9
Dones;0;0;0;0;15;15
Total;6;54;45;0;714;816
Homes;0;21;21;3;360;405
Dones;3;33;24;0;354;411

