﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Santa Eulàlia de Ronçana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082482&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;3;9
De 31 a 45 m²;66;27;90
De 46 a 60 m²;126;51;174
De 61 a 75 m²;303;63;366
De 76 a 90 m²;366;75;441
De 91 a 105 m²;354;48;402
De 106 a 120 m²;282;48;330
De 121 a 150 m²;468;84;552
De 151 a 180 m²;288;60;348
Más de 180 m²;387;96;486
No consta;15;0;18
Total;2664;552;3219

