﻿Habitatges principals. Per superfície útil i any de construcció
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081385
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;9;9;12;12;18;12;33;24;60;0;189
De 1900 a 1920;0;0;9;12;6;9;12;21;15;24;0;102
De 1921 a 1940;0;0;6;12;6;6;0;3;6;15;0;51
De 1941 a 1950;0;0;6;9;3;9;3;9;0;12;0;51
De 1951 a 1960;0;6;3;21;9;9;6;12;9;12;0;90
De 1961 a 1970;3;6;27;15;36;27;9;18;15;24;0;180
De 1971 a 1980;0;0;27;90;60;42;36;18;18;33;0;327
De 1981 a 1990;3;3;9;42;51;27;18;45;27;21;0;243
De 1991 a 2000;0;18;27;30;33;51;42;60;42;39;0;339
De 2001 a 2010;0;42;105;126;69;81;78;105;45;36;0;687
De 2011 a 2020;0;3;0;3;0;3;9;9;9;12;0;51
No hi consta;0;0;3;21;9;15;6;24;6;27;12;123
Total;6;81;234;399;291;291;222;357;210;315;15;2427

