﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:30&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;42;0;0;3;0;0;0;0;45
Cataluña;24;0;0;0;0;0;0;0;24
Resto de España;9;0;0;3;0;0;0;0;9
Extranjero;12;0;0;0;0;0;0;0;12
Mujeres;60;3;0;0;0;0;0;0;66
Cataluña;39;0;3;0;0;0;0;0;45
Resto de España;12;0;0;0;0;0;0;0;15
Extranjero;6;0;0;0;0;0;0;0;6
Total;102;3;3;0;0;3;0;0;111
Cataluña;60;3;3;0;0;0;0;0;66
Resto de España;21;0;0;0;0;0;0;0;24
Extranjero;18;0;0;0;0;0;0;0;21

