﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082384&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;1;2;0;1;0;2;1;0;9
dones;1;3;12;9;12;3;3;0;0;0;0;43
total;1;4;13;10;14;3;4;0;2;1;0;52
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;3;1;0;1;0;1;0;6
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;3;1;0;1;0;1;0;8
Serveis administratius;;;;;;;;;;;;
homes;0;1;2;1;1;1;0;0;0;1;0;7
dones;2;8;9;23;19;5;5;1;1;1;0;74
total;2;9;11;24;20;6;5;1;1;2;0;81
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;2;2;3;1;0;0;1;1;0;13
dones;2;2;4;8;9;3;1;0;0;1;0;30
total;3;4;6;10;12;4;1;0;1;2;0;43
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;2;0;1;0;0;1;0;0;0;0;4
dones;0;5;5;6;5;2;2;1;1;3;0;30
total;0;7;5;7;5;2;3;1;1;3;0;34
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;1;1;0;1;0;0;0;0;3
Treballadors industrials;;;;;;;;;;;;
homes;10;19;16;15;11;15;7;11;13;8;0;125
dones;6;2;12;23;18;8;9;3;8;4;0;93
total;16;21;28;38;29;23;16;14;21;12;0;218
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;25;21;21;21;18;9;12;16;12;0;166
dones;11;21;42;70;63;21;21;5;10;9;0;273
total;22;46;63;91;84;39;30;17;26;21;0;439

