﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Quirze del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082384&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,6;3,7;29,6;15,0;16,1;29,1;36,8;46,6;63,6;15,5;44,1;30,3;20,6;42,8;92,3;22,8;19,3;24,3;42,5;37,2;634,7
2022;4,3;3,4;32,0;12,3;17,3;23,9;42,4;50,3;67,3;21,2;45,8;20,4;18,6;41,8;88,8;23,3;22,1;31,8;41,1;32,0;639,9
2021;3,8;3,7;39,9;12,0;23,0;25,2;44,2;57,5;74,2;28,8;46,3;20,8;9,8;50,8;104,9;34,2;22,8;35,9;41,9;34,0;713,6
2020;2,7;2,3;47,1;10,7;20,6;32,6;45,1;58,8;91,7;23,8;56,5;22,1;9,2;57,7;112,6;31,2;23,2;35,3;39,8;35,1;757,7
2019;2,7;2,0;37,7;14,5;14,7;22,6;36,6;51,2;91,8;15,4;47,3;18,1;9,3;52,1;86,9;24,8;17,1;27,8;33,1;34,3;639,7
2018;1,7;1,3;38,7;21,4;17,7;17,4;33,2;48,8;79,8;16,9;41,8;18,4;12,8;62,0;93,8;21,9;12,0;28,7;33,0;34,3;635,3
2017;0,7;0,7;51,3;26,0;21,7;17,5;43,3;59,3;82,8;20,4;39,3;20,1;11,3;70,4;95,4;30,8;14,3;32,3;39,9;38,8;715,9
2016;0,8;3,5;54,7;32,5;25,2;26,0;54,5;64,8;91,5;19,3;52,8;21,5;12,9;73,3;106,6;32,8;19,2;34,0;45,5;43,0;814,2
2015;0,8;4,4;57,6;33,8;32,8;33,2;68,1;76,8;99,3;25,1;59,8;21,4;29,8;76,2;112,2;20,1;25,1;37,8;56,3;37,9;908,2
2014;0,6;6,6;65,8;36,9;36,2;46,6;80,9;85,3;107,2;30,3;62,4;27,8;40,4;87,3;122,8;23,6;33,3;48,0;67,7;31,8;1041,3
2013;2,1;9,5;76,0;39,9;45,1;48,9;108,8;101,2;121,7;35,7;54,8;28,3;33,5;100,3;138,7;23,3;41,6;52,2;69,1;37,3;1167,8
2012;2,1;13,2;83,5;35,7;49,9;45,0;119,6;101,0;114,6;33,9;41,8;28,8;38,8;107,4;131,3;26,3;37,1;50,2;61,4;50,2;1171,8
2011;2,2;15,5;96,1;39,3;51,5;48,3;117,5;84,9;112,6;27,3;44,5;27,5;27,4;103,8;117,3;18,8;28,0;42,0;53,1;52,5;1110,0
2010;1,5;10,2;102,4;36,7;47,5;51,5;107,9;89,7;100,9;35,8;35,3;26,2;21,8;105,3;100,5;11,4;26,8;34,5;47,9;46,9;1040,5
2009;1,1;6,5;90,4;31,2;48,9;47,9;91,7;86,1;92,8;36,4;40,1;20,8;20,4;103,0;99,9;9,9;24,5;29,3;38,6;29,5;949,0

