﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Llagosta, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081056&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;1;0;0;0;2;0;5
1990;0;0;0;0;2;0;4;0;6
1989;0;0;0;0;1;0;1;0;2
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;2;0;3;0;5
1986-81;1;0;0;1;1;0;2;0;5
1980-71;1;0;9;8;15;0;88;0;121
1970-61;7;0;11;13;19;1;124;0;175
1960-51;2;1;0;2;5;0;40;0;50
1950-41;0;0;0;1;0;0;12;0;13
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;1;21;25;45;1;278;0;384

