﻿Nascuts vius segons el sexe
Alt Empordà
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:02&lang=es
;Nens;Nenes;Total
2022;564;539;1103
2021;549;530;1079
2020;590;585;1175
2019;635;564;1199
2018;688;615;1303
2017;680;660;1340
2016;628;617;1245
2015;740;722;1462
2014;697;659;1356
2013;719;678;1397
2012;742;756;1498
2011;771;775;1546
2010;811;781;1592
2009;873;761;1634
2008;864;857;1721
2007;797;703;1500
2006;801;728;1529
2005;700;687;1387
2004;644;639;1283
2003;632;603;1235
2002;498;517;1015
2001;492;448;940
2000;467;484;951
1999;473;455;928
1998;415;419;834
1997;453;441;894
1996;429;430;859
1995;452;381;833
1994;496;428;924
1993;513;453;966
1992;478;485;963
1991;466;457;923
1990;469;460;929
1989;466;430;896
1988;516;435;951
1987;426;420;846
1986;466;431;897
1985;498;471;969
1984;497;446;943
1983;511;474;985
1982;532;506;1038
1981;542;509;1051
1980;668;592;1260
1979;702;605;1307
1978;695;644;1339
1977;721;605;1326
1976;755;639;1394
1975;739;662;1401

